﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Halderberge"
"Nummer";;"1655"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Cult.centr. Fidei et Arti";"Stembureau Gemeentehuis Halderberge";"Stembureau Gemeentewerf";"Stembureau Sporthal De Beuk";"Stembureau Zorgcomplex Zellebergen";"Stembureau Basisschool De Klinkert";"Stembureau KBO Het Punt";"Stembureau Sporthal De Parrestee";"Stembureau Het Kompas";"Stembureau Woon- en Zorgcentrum Kroonestede";"Stembureau Zaal Hart van Gastel";"Stembureau Van Zuillichem Zorg";"Stembureau Woon- en Zorgcentrum Blankershof";"Stembureau 't Veerhuis";"Stembureau Voetbalkantine Stampersgat";"Stembureau Basisschool 't Bossche Hart"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16"
"Postcode";;;;;"4731 HV";"4731 GJ";"4731 RA";"4731 CG";"4731 NZ";"4731 EB";"4741 AG";"4741 EJ";"4741 AV";"4741 JC";"4751 HR";"4751 HK";"4751 KK";"4751 CS";"4754 AM";"4744 BX"
;"opgeroepenen";;;"24162";"1414";"1479";"1775";"1804";"1754";"1774";"1491";"1366";"1283";"1253";"1501";"1459";"1137";"1594";"1007";"2071"
;"geldige stempas";;;"8104";"648";"463";"413";"691";"560";"597";"294";"733";"448";"416";"517";"429";"307";"585";"279";"724"
;"geldig volmachtbewijs";;;"1084";"68";"54";"42";"85";"70";"74";"55";"121";"73";"61";"69";"68";"41";"76";"35";"92"
;"geldige kiezerspas";;;"48";"5";"4";"0";"2";"0";"2";"2";"9";"12";"3";"2";"2";"0";"2";"0";"3"
;"toegelaten kiezers";;;"9236";"721";"521";"455";"778";"630";"673";"351";"863";"533";"480";"588";"499";"348";"663";"314";"819"
;"geldige stembiljetten";;;"9206";"718";"520";"452";"775";"628";"673";"350";"862";"531";"478";"586";"498";"349";"656";"313";"817"
;"blanco stembiljetten";;;"12";"2";"1";"0";"3";"2";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"19";"1";"0";"3";"0";"0";"0";"1";"1";"1";"2";"1";"0";"0";"7";"0";"2"
;"aangetroffen stembiljetten";;;"9237";"721";"521";"455";"778";"630";"673";"351";"863";"533";"480";"588";"499";"349";"663";"314";"819"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"1166";"108";"73";"41";"121";"87";"104";"24";"110";"59";"47";"71";"64";"31";"90";"42";"94"
;;"1";"Eickhout, B.";"769";"69";"41";"25";"84";"50";"66";"17";"81";"36";"33";"51";"45";"20";"55";"31";"65"
;;"2";"Chahim, M.";"56";"3";"6";"1";"9";"6";"4";"2";"4";"1";"2";"3";"3";"1";"6";"2";"3"
;;"3";"Maij, M.E.";"136";"12";"6";"8";"9";"14";"13";"1";"11";"11";"6";"9";"8";"5";"12";"2";"9"
;;"4";"van Sparrentak, K.";"99";"10";"6";"3";"12";"5";"12";"1";"7";"7";"4";"4";"4";"2";"10";"4";"8"
;;"5";"Strik, M.H.A.";"16";"2";"1";"1";"0";"4";"1";"0";"0";"0";"1";"2";"0";"2";"1";"0";"1"
;;"6";"Reuten, M.J.A.";"5";"0";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"25";"4";"5";"1";"2";"1";"0";"0";"3";"2";"1";"1";"0";"0";"3";"0";"2"
;;"8";"Kahya, U.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Smid, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"10";"2";"3";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Brouwer, F.";"9";"2";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"du Long, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Baidenmann, J.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Sibbing, L.V.";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van den Berg, M.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"18";"Kleinmoedig, K.S.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"d' Ancona, H.";"16";"2";"1";"0";"2";"3";"1";"0";"1";"1";"0";"0";"0";"1";"1";"1";"2"
;;"20";"Koolstra, A.M.";"9";"0";"0";"0";"0";"1";"0";"3";"1";"0";"0";"0";"2";"0";"1";"1";"0"
"2";"VVD";;;"1440";"110";"75";"67";"115";"77";"87";"66";"156";"94";"125";"90";"70";"60";"72";"47";"129"
;;"1";"Azmani, M.";"783";"56";"48";"38";"68";"46";"52";"39";"74";"46";"65";"47";"33";"36";"38";"29";"68"
;;"2";"Groothuis, B.";"217";"24";"12";"12";"16";"15";"6";"8";"15";"17";"19";"20";"10";"8";"11";"5";"19"
;;"3";"Baljeu, J.N.";"183";"13";"5";"9";"17";"5";"18";"5";"30";"9";"14";"13";"10";"7";"8";"6";"14"
;;"4";"Salemink, L.W.";"6";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3"
;;"5";"Müller, A.S.";"14";"0";"1";"0";"1";"0";"3";"1";"2";"2";"1";"1";"1";"0";"1";"0";"0"
;;"6";"Hendricks, F.A.I.A.";"38";"2";"1";"0";"3";"1";"4";"3";"2";"7";"2";"1";"1";"0";"3";"1";"7"
;;"7";"Millenaar, H.";"22";"1";"0";"0";"1";"1";"0";"0";"5";"3";"1";"3";"1";"1";"0";"1";"4"
;;"8";"Boelema, E.F.";"14";"0";"2";"0";"0";"0";"0";"1";"6";"1";"3";"0";"0";"0";"0";"0";"1"
;;"9";"van Brug, A.";"72";"7";"2";"3";"6";"3";"0";"5";"6";"4";"10";"1";"7";"6";"1";"1";"10"
;;"10";"Smit, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"11";"de Groot, B.G.A.";"50";"5";"4";"1";"3";"4";"1";"3";"9";"3";"5";"2";"2";"0";"4";"2";"2"
;;"12";"van Suijlichem, P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Janssen, S.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Bloi, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gräfin von der Schulenburg, A.H.E.M.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0"
;;"16";"Becker, E.C.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0"
;;"17";"van Beek, M.L.L.C.";"8";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"1";"1";"1";"0"
;;"18";"Overdevest, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Hoogenband, P.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heijnen, F.M.C.";"10";"2";"0";"1";"0";"2";"1";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"21";"Schuurman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sjoers, E.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Zee, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bakker, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peters, F.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Scherpenzeel, A.R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Klomps, J.W.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Sonderen, C.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
"3";"CDA - Europese Volkspartij";;;"1153";"94";"53";"48";"102";"98";"101";"57";"132";"68";"61";"58";"74";"41";"68";"27";"71"
;;"1";"Berendsen, T.B.W.";"1014";"90";"44";"41";"91";"88";"86";"53";"117";"63";"49";"50";"58";"38";"63";"23";"60"
;;"2";"ter Laak, I.";"67";"2";"5";"2";"6";"5";"9";"1";"10";"2";"4";"5";"8";"1";"2";"1";"4"
;;"3";"Lenaers, J.J.M.";"28";"0";"2";"2";"3";"0";"4";"0";"3";"2";"5";"1";"3";"0";"0";"2";"1"
;;"4";"Koning-Hoeve, W.";"14";"2";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0";"4";"0";"1";"0";"2"
;;"5";"Wijnsma, S.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horst, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Balduk, M.D.W.";"6";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2"
;;"8";"van Eerd, R.B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Broekhuizen, S.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Tolkamp, A.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, L.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"12";"Sonneveld, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Slooten, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
